1715488800,61034.065,310607.1209
1715489100,61042.2058,491154.096
1715489400,61056.3389,569240.9304
1715489700,61091.2723,597320.2961
1715490000,61058.9714,359614.096
1715490300,61033.5966,268598.0331
1715490600,61029.4777,271196.0332
1715490900,61017.6166,146269.9053
1715491200,61033.1954,83302.1252
1715491500,61016.6605,252989.6101
1715491800,61014.5142,167474.213
1715492100,61011.9739,300365.6307
1715492400,60996.6608,161412.1646
1715492700,61003.2482,88587.1796
1715493000,61012.1253,252969.7551
1715493300,61034.4337,501128.775
1715493600,61028.5654,188644.6472
1715493900,61034.1083,150067.356
1715494200,61031.6578,95493.1045
1715494500,60991.7418,255285.0167
1715494800,60992.3071,262203.7464
1715495100,61003.4932,99152.2029
1715495400,61016.1504,116665.0225
1715495700,61009.6934,173330.4317
1715496000,60970.0185,1073611.2011
1715496300,60959.5781,109087.9333
1715496600,60953.5531,137552.4861
1715496900,60950.9777,141925.6016
1715497200,60959.3136,216353.6092
1715497500,60971.9138,287602.8842
1715497800,60971.9779,444193.2643
1715498100,60916.4026,2025663.2159
1715498400,60829.7022,441005.2107
1715498700,60813.2403,295147.556
1715499000,60732.7731,4152928.4447
1715499300,60701.9716,416149.3846
1715499600,60766.5878,1045894.9351
1715499900,60769.711,381197.9749
1715500200,60758.8471,557719.5526
1715500500,60751.9193,1979603.5177
1715500800,60882.5273,2571538.9733
1715501100,60913.7524,925217.3502
1715501400,60871.6265,363309.7053
1715501700,60840.4347,1689111.9449
1715502000,60846.2755,705395.6735
1715502300,60917.2967,616486.9966
1715502600,61007.4166,2005574.1881
1715502900,61059.1042,837630.9768
1715503200,61043.1173,671574.4819
1715503500,61026.8772,739143.4827
1715503800,61012.0281,558581.1758
1715504100,61019.0002,464962.2958
1715504400,61014.2691,1105067.5274
1715504700,60979.398,381328.6243
1715505000,60978.8403,542161.0101
1715505300,60993.12,309078.8797
1715505600,61015.0239,711214.8821
1715505900,61035.1847,295287.4649
1715506200,61049.9531,324193.3052
1715506500,61042.4208,416704.6844
1715506800,61015.8854,424456.5624
1715507100,60998.251,296741.0904
1715507400,60993.3242,358006.8437
1715507700,61003.6509,250560.2512
1715508000,61003.584,369804.841
1715508300,61021.5947,975907.0708
1715508600,61042.0366,377544.8024
1715508900,61110.5612,1767295.1622
1715509200,61153.9494,627689.5864
1715509500,61165.4708,3999954.5819
1715509800,61325.298,2183783.9825
1715510100,61287.8526,3051481.959
1715510400,61229.2682,669817.184
1715510700,61177.2681,821934.737
1715511000,61133.9977,488430.8901
1715511300,61140.4363,239386.1795
1715511600,61158.9743,339091.1014
1715511900,61138.7659,314390.6941
1715512200,61191.6653,498802.0787
1715512500,61185.5679,264685.6297
1715512800,61163.9129,269600.4808
1715513100,61160.9804,228862.6756
1715513400,61170.2084,253072.2523
1715513700,61162.093,210988.0181
1715514000,61153.1064,539595.9562
1715514300,61142.9075,356492.6833
1715514600,61133.7124,261737.6078
1715514900,61138.9831,625738.4513
1715515200,61154.8613,612312.6202
1715515500,61114.7692,504601.4482
1715515800,61109.8826,366894.8124
1715516100,61111.4431,549219.5291
1715516400,61105.9009,367637.2645
1715516700,61114.7812,265334.7649
1715517000,61109.3868,834849.0009
1715517300,61111.3247,253850.0458
1715517600,61133.857,426856.5417
1715517900,61168.9717,734581.8968
1715518200,61162.9028,565144.8832
1715518500,61145.975,380296.3581
1715518800,61153.8671,470696.6161
1715519100,61128.3039,343832.4696
1715519400,61118.9604,326664.9801
1715519700,61114.6931,488325.3682
1715520000,61129.0021,477523.8548
1715520300,61135.1644,347825.706
1715520600,61154.8597,432256.5202
1715520900,61138.4078,464067.956
1715521200,61169.9428,730866.7275
1715521500,61180.4436,700591.517
1715521800,61163.1583,404776.9574
1715522100,61195.1938,889693.7928
1715522400,61229.2711,2495709.5516
1715522700,61232.8814,775496.1725
1715523000,61223.9794,723566.5804
1715523300,61281.0835,945276.5102
1715523600,61243.1523,278730.3111
